

William Coppall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019787
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Coppall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 20
Source	LDS Film 1656377
Parent	Joseph Coppall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019787&Relationship=1stParent



