

William Keys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keys
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1859
Witnesses	William Keys; Fanny Murphy, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 179, Entry 358
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088513&Relationship=Groom
Witnessed Marriage Of	Mary Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088513&Relationship=Bride



