

Lachlan McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256424
First Name (With Contractions)	Lachlan
First Name (Without Contractions)	Lachlan
Surname	McDougall
Gender	Unknown
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1859
Register	Baptisms 1860 - 1861, Page 209, Entry 1667
Source	LDS Film 1656561
Parent Of	Hector John McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256424&Relationship=2ndParent



