

Thomas Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Gender	Male
Abode	Dale Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1483
Source	LDS Film 1068890
Married To	Elizabeth Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064004&Relationship=Deceased



