

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1823, Page 247, Entry 276
Source	LDS Film 93834
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103898&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103898&Relationship=2ndParent



