

Daniel Corr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062430
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Corr
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1848
Witnesses	Daniel Corr; Mary Corr
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 222, Entry 444
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062430&Relationship=Groom
Witnessed Marriage Of	Jane Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062430&Relationship=Bride



