

Samuel Collingwood Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138156
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Collingwood
Surname	Kevan
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Scotland Road
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1831
Baptising Minister	John Pulford Curate
Register	Baptisms 1831, Page 7, Entry 3089
Source	LDS Film 1068891
Parent	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138156&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138156&Relationship=2ndParent



