

Henry Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lenox
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1854
Witnesses	Henry Lenox; Elizabeth Hewitt
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 17, Entry 33
Source	LDS Film 1647985
Witnessed Marriage Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081883&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081883&Relationship=Bride



