

Ann Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032918
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brockbank
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Moor Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 16
Parent	Robert Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032918&Relationship=1stParent



