

John Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mark
Gender	Male
Abode	Old Hall St. Liverpool
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 74
Source	LDS Film 1468981
Parent Of	Mary Ann Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432306&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432306&Relationship=2ndParent



