

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	25 Apr 1858
Register	Baptisms 1858 - 1859, Page 334, Entry 2668
Source	LDS Film 1656561
Parent Of	Elizabeth Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247753&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247753&Relationship=2ndParent



