

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Upper Parliament St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 123, Entry 984
Source	LDS Film 93885
Parent Of	Charlotte Matilda Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188351&Relationship=Baptised
Married To	Margaret Jennetta Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188351&Relationship=2ndParent



