

William Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	Victoria St. Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1848
Occupation (As Documented)	Metal Moulder
Occupation (Standardised)	Metal Moulder
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1799
Source	LDS Film 1068892
Parent Of	William Blundell Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193129&Relationship=Baptised
Married To	Marcillena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193129&Relationship=2ndParent



