

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 146, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006032&Relationship=Deceased



