

John Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heap
Gender	Male
Abode	Boundary St
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Sep 1846
Notes	[Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 73, Entry 379
Source	LDS Film 1655552
Parent Of	Susannah Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187107&Relationship=2ndParent



