

Valentine Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076184
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Mott
Gender	Male
Abode	City of New York US
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jun 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Seton; Wiliam Fell
Marriage Type	Licence
Marrying Minister	Tom Dwyer
Register	Marriages 1837 - 1860, Page 63, Entry 125
Source	LDS Film 1656013
Witnessed By	Robert Seton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076184&Relationship=Witness_1
Witnessed By	Wiliam Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076184&Relationship=Witness_2
Married To	Isabelle Taylor Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076184&Relationship=Bride



