

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Parr St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 35, Entry 275
Source	LDS Film 1656422
Parent Of	George Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461621&Relationship=Baptised
Married To	Mary Ann Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461621&Relationship=2ndParent



