

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Magull St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Oct 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 9
Source	LDS Film 1656377
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054387&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054387&Relationship=2ndParent



