

Mary Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075517
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maylor
Former/Maiden/Other Surname 1	Tellett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dobie St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Date Of Child's Birth	10 Sep 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075517&Relationship=Baptised
Married To	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075517&Relationship=1stParent



