

Martha Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061316
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thompson
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Lawton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1805
Date Of Child's Birth	25 Aug 1805
Register	Baptisms 1805, Entry 1032
Source	LDS Film 1068889
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061316&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061316&Relationship=1stParent



