

Margaret Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078202
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Berkenhead
Former/Maiden/Other Surname 1	Ashley
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Georges St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Date Of Child's Birth	26 Apr 1812
Register	Baptisms 1812, Page 54, Entry 585
Source	LDS Film 93833
Parent Of	Samuel Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078202&Relationship=Baptised
Married To	Samuel Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078202&Relationship=1stParent



