

Thomas B. S. Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112001
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Middle or Other Names	B. S.
Surname	Tonge
Gender	Male
Abode	Stanhope St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1835
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	4982
Register	Burials 1835 - 1837, Page 132, Entry 9678
Source	LDS Film 560881
Parent	Jas. Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112001&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112001&Relationship=2ndParent



