

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Abode	45 Cornwallis Street L'pool
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Apr 1859
Register	Baptisms 1853 - 1874, Page 79, Entry 631
Source	LDS Film 1545923
Parent Of	Mary Agnes Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301662&Relationship=Baptised
Married To	Mary Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301662&Relationship=2ndParent



