

George Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cartwright
Gender	Male
Abode	Cockspur St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1807
Register	Baptisms 1807, Page 338, Entry 1691
Source	LDS Film 93833
Parent Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067019&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067019&Relationship=2ndParent



