

Jonathan Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034649
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lea
Parent's Occupation (As Documented)	Scavenger
Parent's Occupation (Standardised)	Scavenger
Gender	Male
Abode	Ranelaigh St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Feb 1782
Register	Burials 1767 - 1786, Entry 5494
Source	LDS Film 1656195
Parent	Jno. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034649&Relationship=1stParent



