

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Collingwood St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 285, Entry 2273
Source	LDS Film 1656421
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143949&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143949&Relationship=2ndParent



