

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Bispham St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 355
Source	LDS Film 1068890
Parent Of	Frances Eliza Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095612&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095612&Relationship=2ndParent



