

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 28, Entry 217
Source	LDS Film 1656422
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461563&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461563&Relationship=2ndParent



