

Margaret Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024623
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Meadows
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1772
Register	Burials 1769 - 1774, Page 112, Entry 29
Source	LDS Film 1656377
Parent	Willm. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024623&Relationship=1stParent



