

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1841
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 253, Entry 2018
Source	LDS Film 1656423
Parent Of	James Dixon Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170448&Relationship=Baptised
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170448&Relationship=2ndParent



