

William Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001347
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ditchfield
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1720
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 128, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001347&Relationship=Deceased



