

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Prince of Wales Building Beau St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 66, Entry 528
Source	LDS Film 1656013
Parent Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293832&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293832&Relationship=2ndParent



