

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098664
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Abode	Prussia St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 224, Entry 1786
Source	LDS film 1656418
Parent Of	Anne Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098664&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098664&Relationship=2ndParent



