

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 2, Entry 35
Source	LDS Film 1656377
Parent Of	Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018157&Relationship=Deceased



