

Jane Evans Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052263
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Evans
Surname	Stevenson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Lumber St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1802
Date Of Death	24 Dec 1802
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 38, Entry 271
Source	LDS Film 93833
Parent	Wm. Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052263&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052263&Relationship=2ndParent



