

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Shaws brow
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 2
Source	LDS Film 1656376
Parent Of	Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008326&Relationship=Baptised



