

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1801
Witnesses	Thos. Howard; Thos. Jackson; Catherine Jackson; Mary Jackson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 105, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	William Lesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008325&Relationship=Groom
Witnessed Marriage Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008325&Relationship=Bride



