

Richard Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006653
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fairhurst
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1743
Register	Burials 1737 - 1748, Page 159, Entry 23
Source	LDS Film 1656376
Parent	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006653&Relationship=1stParent



