

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Gender	Male
Abode	Cunliffe strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1113
Source	LDS Film 93833
Parent Of	Elizabeth Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037339&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037339&Relationship=2ndParent



