

Ann Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007377
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairclough
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 41
Source	LDS Film 1656376
Parent	Willm. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007377&Relationship=1stParent



