

Andrina Ogilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132870
First Name (With Contractions)	Andrina
First Name (Without Contractions)	Andrina
Surname	Ogilby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Blair St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 161, Entry 1284
Source	LDS Film 93878
Parent	Thomas Ogilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132870&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132870&Relationship=2ndParent



