

John Linstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linstead
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Melborne Pl. Roscoe Le.
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	28 Mar 1858
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 71, Entry 564
Source	LDS Film 1545919
Parent	John Linstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243193&Relationship=2ndParent



