

Margaret Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161243
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Bush
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1839
Register	Baptisms 1839, Page 54, Entry 427
Source	LDS Film 1656423
Parent Of	William Edward Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161243&Relationship=Baptised
Married To	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161243&Relationship=1stParent



