

William Pointz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pointz
Gender	Male
Abode	Prince William St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 172, Entry 1372
Source	LDS Film 2045907
Parent Of	William Clelland Pointz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173566&Relationship=2ndParent



