

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Temple Lane
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1805
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	19 Nov 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 9
Source	LDS Film 1468979
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127316&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127316&Relationship=2ndParent



