

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1813
Register	Baptisms 1813 - 1835, Page 5, Entry 33
Source	LDS Film 1647560
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283697&Relationship=2ndParent



