

Eliza Balaam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232401
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Balaam
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Wood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 290, Entry 2315
Source	LDS Film 93886
Parent	Robert William Balaam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232401&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232401&Relationship=2ndParent



