

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1849
Witnesses	John Byron Parker; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 39, Entry 78
Source	LDS Film 1656375
Witnessed Marriage Of	Moody Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042541&Relationship=Groom
Witnessed Marriage Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042541&Relationship=Bride



