

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Lionel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	2 Sep 1860
Register	Baptisms 1860 - 1861, Page 196, Entry 1568
Source	LDS Film 1656561
Parent Of	Eliza Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256325&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256325&Relationship=2ndParent



