

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1839
Baptising Minister	Richd. Appleton Curate
Notes	Clayton [crossed out as abode]
Register	Baptisms 1839, Page 80, Entry 638
Source	LDS Film 1656423
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161454&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161454&Relationship=2ndParent



