

Thomas Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenrick
Gender	Male
Abode	6 Back Chester St Toxteth
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1892, Page 110, Entry 870
Source	LDS Film 2147909
Parent Of	John Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298255&Relationship=2ndParent



