

Elizabeth Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Highton
Married Surname	Fyfe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1816
Status	Spinster
Witnesses	Edward Coventry, Jnr; Harriet Rabello
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 111, Entry 333
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015201&Relationship=Witness_1
Witnessed By	Harriet Rabello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015201&Relationship=Witness_2
Married To	Thomas Fyfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015201&Relationship=Groom



