

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Bridgewater Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1778
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1776 - 1778, Page 25, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030134&Relationship=Deceased



