

John Hillsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hillsby
Gender	Male
Abode	Eccles St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1802
Register	Baptisms 1805, Entry 573
Source	LDS Film 1068889
Parent Of	William Side Hillsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060856&Relationship=2ndParent



