

Robert Niven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Niven
Gender	Male
Abode	Frederick St. St. James's
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1838, Page 27, Entry 214
Source	LDS Film 1546062
Parent Of	Margaret Niven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224459&Relationship=2ndParent



