

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1758
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Dec 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008507&Relationship=Baptised



