

Arthur Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026918
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Collins
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 8, Entry 303
Source	LDS Film 1656377
Parent Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026918&Relationship=Deceased



