

Henry Thomas Gonne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Gonne
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Nov 1839
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Verry Staples; James Lord; Fanny Louisa Staples
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 36, Entry 105
Source	LDS Film 1546117
Witnessed By	James Verry Staples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120526&Relationship=Witness_1
Witnessed By	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120526&Relationship=Witness_2
Married To	Anne Warren Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120526&Relationship=Bride
Witnessed By	Fanny Louisa Staples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120526&Relationship=Witness_3



