

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Temple Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 268, Entry 2134
Source	LDS Film 1656418
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110586&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110586&Relationship=2ndParent



