

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098453
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1826
Notes	[No residence stated]
Register	Burials 1825 - 1830, Page 8, Entry 426
Source	LDS Film 560881
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098453&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098453&Relationship=2ndParent



