

Marry Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114495
First Name (With Contractions)	Marry
First Name (Without Contractions)	Marry
Surname	Oates
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Frederick Street Saint James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 70, Entry 558
Source	LDS Film 1656419
Parent	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114495&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114495&Relationship=2ndParent



