

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hall Court Chapel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1798
Date Of Death	24 Jun 1798
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 13, Entry 81
Source	LDS Film 93833
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048674&Relationship=1stParent



