

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Kirkdale
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Feb 1826
Register	Baptisms 1813 - 1835, Page 108, Entry 858
Source	LDS Film 1647560
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284916&Relationship=2ndParent



