

Anne Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016264
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Livesley
Married Surname	Plant
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 31, Entry 745
Source	LDS Film 1068890
Married To	George Halewood Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016264&Relationship=Groom



